title,authors,city,publisher,references,isbn,acquisition_date,location,shelf,code,status,created_at,updated_at,published_at,locale,year,reprint_year,slug,borrowed_from,borrowed_at,title_for_select,owner
Epidemiology: principles and methods,[by] Brian MacMahon [and] Thomas F. Pugh,Boston,"Little, Brown","IX, 376 p.; ill.; 24 cm",,2016-05-15,COES,1,001,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:12 +0200,2024-04-02 00:00:00 +0200,it,1970,,epidemiology-principles-and-methods,,,Epidemiology: principles and methods,
Occupational epidemiology,Richard R. Monson,Boca Raton,CRC Press,219 p.; ill.; 25 cm,,2016-05-15,COES,1,002,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:13 +0200,2024-04-02 00:00:00 +0200,it,1980,,occupational-epidemiology,,,Occupational epidemiology,
Cohort studies: new developments,Office of population censuses and surveys,London,HMSO,13 p.; 27 cm,,2016-05-15,COES,1,003,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:14 +0200,2024-04-02 00:00:00 +0200,it,1973,,cohort-studies-new-developments,,,Cohort studies: new developments,
Ricerche epidemiologiche in igiene e medicina del lavoro,"P. Comba, O. Axelson",Roma,ISS,122 p.; ill.; 29 cm,,2016-05-15,COES,1,004,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1981,,ricerche-epidemiologiche-in-igiene-e-medicina-del-lavoro,,,Ricerche epidemiologiche in igiene e medicina del lavoro,
Survey methods in community medicine: an introduction to epidemiological and evaluative studies,J. H. Abramson 2. ed.,Edinburgh; New York,Churchill Livingstone,229 p.; 22 cm,84-398-8963-1,2016-05-15,COES,1,005,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1979,,survey-methods-in-community-medicine-an-introduction-to-epidemiological-and-evaluative-studies,,,Survey methods in community medicine: an introduction to epidemiological and evaluative studies,
Elements de statistique medicale et biologique: a l'usage des etudiants en propedeutique medicale (C. P. E. M.) [par] Daniel Schwartz et Philippe Lazar (4. ed.),,Paris,Flammarion Medecine-sciences,144 p. illus,0-397-51573-1,2016-05-15,COES,1,006,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1975,,elements-de-statistique-medicale-et-biologique-a-l-usage-des-etudiants-en-propedeutique-medicale-c-p-e-m-par-daniel-schwartz-et-philippe-lazar-4-ed,,,Elements de statistique medicale et biologique: a l'usage des etudiants en propedeutique medicale (C. P. E. M.) [par] Daniel Schwartz et Philippe Lazar (4. ed.),
Foundations of epidemiology,Abraham M. Lilienfeld,New York,Oxford University Press,"XIII, 283 p.; ill.; 23 cm",,2016-05-15,COES,1,007,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:16 +0200,2024-04-02 00:00:00 +0200,it,1976,,foundations-of-epidemiology-99e22e0d-49bf-43e5-8fc9-e406188bf6c7,,,Foundations of epidemiology,
Medical uses of statistics,"[edited by] John C. Bailar III, Frederick Mosteller",Waltham,NEJM Books,"XXVI, 425 p.; ill",,2016-05-15,COES,1,008,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:16 +0200,2024-04-02 00:00:00 +0200,it,1986,,medical-uses-of-statistics-e15170cc-721a-4677-a1c5-db584a0b3c2b,,,Medical uses of statistics,
Le *basi epidemiologiche della prevenzione del cancro,R. Doll,Milano,"Centro Zambon, Università Milano",95 p.; ill.; 25 cm,442219199,2016-05-15,COES,1,009,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:16 +0200,2024-04-02 00:00:00 +0200,it,1968,,le-basi-epidemiologiche-della-prevenzione-del-cancro,,,Le *basi epidemiologiche della prevenzione del cancro,
Programmmes of analysis of mortality trends and levels: report of a joint UN/WHO meeting,WHO,Genève,WHO,36 p.; 24 cm,011321071X,2016-05-15,COES,1,010,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:12 +0200,2024-04-02 00:00:00 +0200,it,1970,,programmmes-of-analysis-of-mortality-trends-and-levels-report-of-a-joint-un-who-meeting,,,Programmmes of analysis of mortality trends and levels: report of a joint UN/WHO meeting,
Epidemiology: a guide to teaching methods,Edited for the International Epidemiological Association by C. R. Lowe and J. Kostrzewski in collaboration with the World Health Organization,London,Published for the International Epidemiological Assn. by Churchill Livingstone,"XIV, 266 p.; ill.; 22 cm - U. S. publisher: Williams & Wilkins Co., Baltimore.",,2016-05-15,COES,1,011,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:12 +0200,2024-04-02 00:00:00 +0200,it,1973,,epidemiology-a-guide-to-teaching-methods,,,Epidemiology: a guide to teaching methods,
Screening in medical care: reviewing the evidence: a collection of essays,Nuffield Provincial Hospital Trust,London,Oxford University Press,"VIII, 173 p.; ill.; 22 cm",,2016-05-15,COES,1,012,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:12 +0200,2024-04-02 00:00:00 +0200,it,1968,,screening-in-medical-care-reviewing-the-evidence-a-collection-of-essays,,,Screening in medical care: reviewing the evidence: a collection of essays,
"Tables numeriques de fonctions elementaires: puissances, racines, exponentielles, logarithmes",J. Laborde,Paris,Dunod,"XXI, 149 p.; ill.; 23 cm",,2016-05-15,COES,1,013,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:12 +0200,2024-04-02 00:00:00 +0200,it,1963,,tables-numeriques-de-fonctions-elementaires-puissances-racines-exponentielles-logarithmes,,,"Tables numeriques de fonctions elementaires: puissances, racines, exponentielles, logarithmes",
Data handling in epidemiology.,Co-ordinating editor: W. W. Holland. Editorial committee: P. Armitage [et al.],London,Oxford University Press,"VIII, 212 p.; ill.; 25 cm - Based in part on papers delivered at the 5th scientific meeting of the International Epidemiological Association, Primosten, Yugoslavia, in August 1968.",,2016-05-15,COES,1,014,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:12 +0200,2024-04-02 00:00:00 +0200,it,1970,,data-handling-in-epidemiology,,,Data handling in epidemiology.,
Evolution of epidemiologic ideas: annotated readings on concepts and methods,[edited by] Sander Greenland,Chestnut Hill,Epidemiology Resources,"IX, 190 p.; 25 cm - Reprints of articles from various sources covering the period from 1946-1977. - Includes bibliographies.",88-386-0202-6,2016-05-15,COES,1,015,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:12 +0200,2024-04-02 00:00:00 +0200,it,1987,,evolution-of-epidemiologic-ideas-annotated-readings-on-concepts-and-methods,,,Evolution of epidemiologic ideas: annotated readings on concepts and methods,
Le *prove mediche sequenziali,P. Armitage,Roma,Sigma-Tau,152 p.; ill.; 23 cm,,2016-05-15,COES,1,016,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:12 +0200,2024-04-02 00:00:00 +0200,it,1972,,le-prove-mediche-sequenziali,,,Le *prove mediche sequenziali,
Foundations of epidemiology,Abraham M. Lilienfeld and David E. Lilienfeld 2. ed.,New York,Oxford University Press,"XV, 375 p.; ill.; 23 cm",,2016-05-15,COES,1,017,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:12 +0200,2024-04-02 00:00:00 +0200,it,1980,,foundations-of-epidemiology,,,Foundations of epidemiology,
Statistical methods for rates and proportions,J.L. Fleiss,New York,Wiley,223 p.; ill.; 24 cm,,2016-05-15,COES,1,018,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:13 +0200,2024-04-02 00:00:00 +0200,it,1973,,statistical-methods-for-rates-and-proportions,,,Statistical methods for rates and proportions,
Statistics at square one,T.D.V. Swinscow 8th ed.,London,BMA,"VIII, 86 p.; ill - ""Articles published in the British Medical Journal.""",,2016-05-15,COES,1,019,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:13 +0200,2024-04-02 00:00:00 +0200,it,1983,,statistics-at-square-one,,,Statistics at square one,
Statistical methods,[by] George W. Snedecor [and] William G. Cochran. - 6. ed.,Ames,Iowa State Univ. Press,"XIV, 593 p. ill.; 23 cm",,2016-05-15,COES,1,020,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:13 +0200,2024-04-02 00:00:00 +0200,it,1967,1968,statistical-methods-72ed3ea9-9e63-40ff-8bcc-64b12cd70786,,,Statistical methods,
Un *programma per il calcolo automatizzato degli anni/persona negli studi prospettici di mortalita',S. Belli,Roma,Iss,28 p.; ill.; 30 cm,,2016-05-15,COES,1,021,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:13 +0200,2024-04-02 00:00:00 +0200,it,1981,,un-programma-per-il-calcolo-automatizzato-degli-anni-persona-negli-studi-prospettici-di-mortalita,,,Un *programma per il calcolo automatizzato degli anni/persona negli studi prospettici di mortalita',
Statistica medica: metodi statistici per la ricerca in medicina,P. Armitage,Milano,Feltrinelli,493 p.; ill.; 24 cm,9283214099,2016-05-15,COES,1,022,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:13 +0200,2024-04-02 00:00:00 +0200,it,1975,,statistica-medica-metodi-statistici-per-la-ricerca-in-medicina,,,Statistica medica: metodi statistici per la ricerca in medicina,
Statistical methods in medical research,P. Armitage,Oxford,Blackwell Scientific Publications,"XV, 504 p.; ill.; 24 cm",0-412-31760-5,2016-05-15,COES,1,022 c.2,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:13 +0200,2024-04-02 00:00:00 +0200,it,1971,,statistical-methods-in-medical-research,,,Statistical methods in medical research,
Statistical methods in medical research 2 ed.,"P. Armitage, G. Berry",Oxford,Blackwell Scientific Publications,,0632015012,2024-04-10,COES,1,022 c.3,Available,2024-04-10 11:38:35 +0200,2024-06-03 13:25:53 +0200,2024-04-10 11:45:41 +0200,it,1973,,statistical-methods-in-medical-research-2-ed,,,Statistical methods in medical research 2 ed.,
The *causes of cancer: quantitative estimates of avoidable risks of cancer in the United States today,Richard Doll and Richard Peto,Oxford; New York,Oxford University Press,"p. 1197-1312: ill.; 23 cm - ""First published in the Journal of the National Cancer Institute, Volume 66, June 1981.""",,2016-05-15,COES,1,023,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:13 +0200,2024-04-02 00:00:00 +0200,it,1981,,the-causes-of-cancer-quantitative-estimates-of-avoidable-risks-of-cancer-in-the-united-states-today,,,The *causes of cancer: quantitative estimates of avoidable risks of cancer in the United States today,
*Parere del comitato nazionale per la bioetica sull'impiego terapeutico delle cellule staminali: 27 ottobre 2000,,Roma,"Presidenza del Consiglio dei ministri, Dipartimento per l'informazione e l'editoria",140 p.; ill.; 24 cm - In testa al front.: Comitato nazionale per la bioetica,,2016-05-15,COES,1,024,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:13 +0200,2024-04-02 00:00:00 +0200,it,2003,,parere-del-comitato-nazionale-per-la-bioetica-sull-impiego-terapeutico-delle-cellule-staminali-27-ottobre-2000,,,*Parere del comitato nazionale per la bioetica sull'impiego terapeutico delle cellule staminali: 27 ottobre 2000,
A *study guide to epidemiology and biostatistics: including 100 multiple-choice questions,[by] Richard F. Morton and J. Richard Hebel,Baltimore,University park press,"XI, 153 p.; 23 cm",,2016-05-15,COES,1,025,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:13 +0200,2024-04-02 00:00:00 +0200,it,1979,,a-study-guide-to-epidemiology-and-biostatistics-including-100-multiple-choice-questions,,,A *study guide to epidemiology and biostatistics: including 100 multiple-choice questions,
Epidemiology and public health: PreTest self-assessment and review,"[edited by] R. Gold, B.C. Yankaskas.",New York,McGraw-Hill,200 p.; 21 cm,9241208797,2016-05-15,COES,1,026,Available,2024-04-04 17:07:00 +0200,2024-05-03 16:57:10 +0200,2024-04-02 00:00:00 +0200,it,1976,,epidemiology-and-public-health-pretest-self-assessment-and-review,,,Epidemiology and public health: PreTest self-assessment and review,
Illness and Culture in the Postmodern Age,David B. Morris,"Berkeley, Los Angeles",University of California Press,345 p.,0520208692,2024-05-03,COES,1,026 I,Available,2024-05-03 16:58:38 +0200,2024-05-03 17:02:34 +0200,2024-05-03 16:59:17 +0200,it,1998,,illness-and-culture-in-the-postmodern-age,,,Illness and Culture in the Postmodern Age,
Epidemiology for the uninitiated,"Geoffrey Rose, D. J. P. Barker",London,BMA,59 p.; ill.; 21 cm,,2016-05-15,COES,1,027,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:13 +0200,2024-04-02 00:00:00 +0200,it,1979,,epidemiology-for-the-uninitiated,,,Epidemiology for the uninitiated,
"Screening in cancer: a report of a UICC international workshop, Toronto, Canada, April 24-27, 1978",[edited by] A. B. Miller,Genève,International Union Against Cancer,"338 p.; ill.; 24 cm - Supported by the National Cancer Institute of Canada, the Canadian Cancer Society, and the International Agency for Research on Cancer.",197246192,2016-05-15,COES,1,028,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:14 +0200,2024-04-02 00:00:00 +0200,it,1978,,screening-in-cancer-a-report-of-a-uicc-international-workshop-toronto-canada-april-24-27-1978,,,"Screening in cancer: a report of a UICC international workshop, Toronto, Canada, April 24-27, 1978",
Statistica e ricerca epidemiologica,[a cura di] P. Bellini [et al.],Padova,CLEUP,"XV, 422 p.; ill.; 23 cm",92-832-2149-4,2016-05-15,COES,1,029,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:14 +0200,2024-04-02 00:00:00 +0200,it,1981,,statistica-e-ricerca-epidemiologica,,,Statistica e ricerca epidemiologica,
An *introduction to epidemiology,Michael Alderson,London,Macmillan,226 p.; ill,88-7002-582-9,2016-05-15,COES,1,030,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:14 +0200,2024-04-02 00:00:00 +0200,it,1976,,an-introduction-to-epidemiology,,,An *introduction to epidemiology,
Epidemiologia per la pratica clinica,C.J. Roberts,Milano,Centro Zambon,165 p.; ill.; 25 cm,,2016-05-15,COES,1,031,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:14 +0200,2024-04-02 00:00:00 +0200,it,1980,,epidemiologia-per-la-pratica-clinica,,,Epidemiologia per la pratica clinica,
Examinations in medicine,P. R. Fleming [et al.],Edinburgh; New York,Churchill Livingstone,"IX, 115 p.; ill.; 23 cm",9283211812,2016-05-15,COES,1,032,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:14 +0200,2024-04-02 00:00:00 +0200,it,1976,,examinations-in-medicine,,,Examinations in medicine,
Reading between the numbers: a critical guide to educational research,Radical statistics education group,London,Bssrs,43 p.; ill.; 21 cm,88-299-1156-9,2016-05-15,COES,1,033,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:14 +0200,2024-04-02 00:00:00 +0200,it,1982,,reading-between-the-numbers-a-critical-guide-to-educational-research,,,Reading between the numbers: a critical guide to educational research,
Statistical problems,L.H. Longley-Cook,New York,Barnes & Noble,"XI, 297 p.; ill.; 21 cm",,2016-05-15,COES,1,034,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:14 +0200,2024-04-02 00:00:00 +0200,it,1971,,statistical-problems,,,Statistical problems,
Epidemiology in medical practice,"D. J. P. Barker, G. Rose",Edinburgh; New York,Churchill Livingstone,"VIII, 140 p.; ill.; 20 cm",9283221362,2016-05-15,COES,1,035,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:14 +0200,2024-04-02 00:00:00 +0200,it,1976,,epidemiology-in-medical-practice,,,Epidemiology in medical practice,
Elementi di statistica medica,J. V. Smart,Milano,Centro Zambon,128 p.; ill.; 29 cm,849356474,2016-05-15,COES,1,036,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:14 +0200,2024-04-02 00:00:00 +0200,it,1969,,elementi-di-statistica-medica,,,Elementi di statistica medica,
Epidemiologic analysis with a programmable calculator,"Kenneth J. Rothman and John D. Boice, Jr.",Bethesda,"U.S. Dept. of Health, Education and Welfare","VII, 142 p.; ill.; 29 cm",,2016-05-15,COES,1,037,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:14 +0200,2024-04-02 00:00:00 +0200,it,1979,,epidemiologic-analysis-with-a-programmable-calculator,,,Epidemiologic analysis with a programmable calculator,
Biometria: principi e metodi per studenti e ricercatori biologi,[a cura di] F. Salvi e B. Chiandotto; [scritti di] G. A. Maccacaro,Padova,Piccin,"XVI, 552 p.; ill.; 24 cm",928321417X,2016-05-15,COES,1,038,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1978,,biometria-principi-e-metodi-per-studenti-e-ricercatori-biologi,,,Biometria: principi e metodi per studenti e ricercatori biologi,
Epidemiology; an introductory text,[by] Judith S. Mausner [and] Anita K. Bahn,Philadelphia,Saunders,"XI, 377 p.; ill.; 24 cm",9241700564,2016-05-15,COES,1,039,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1974,,epidemiology-an-introductory-text,,,Epidemiology; an introductory text,
Epidemiology in medical practice,"D. J. P. Barker, G. Rose 2. ed.",Edinburgh; New York,Churchill Livingstone,"VIII, 140 p.; ill.; 20 cm",9283221095,2016-05-15,COES,1,040,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1979,,epidemiology-in-medical-practice-0c8bf316-84ae-4265-b77d-8a0a9296ff06,,,Epidemiology in medical practice,
Statistics in medicine,Th. Colton,Boston,"Little, Brown","XII, 372 p.; ill.; 22 cm",,2016-05-15,COES,1,041,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1974,,statistics-in-medicine,,,Statistics in medicine,
Breve introduzione ai metodi epidemiologici,R. Saracci,S.l.,S.N.,51 p.; 30 cm,,2016-05-15,COES,1,042,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1982,,breve-introduzione-ai-metodi-epidemiologici,,,Breve introduzione ai metodi epidemiologici,
Manual of mortality analysis: a manual on methods of analysis of national mortality statistics for public health purposes,WHO,Genève,WHO,245 p.; ill.; 26 cm,,2016-05-15,COES,1,043,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1977,,manual-of-mortality-analysis-a-manual-on-methods-of-analysis-of-national-mortality-statistics-for-public-health-purposes,,,Manual of mortality analysis: a manual on methods of analysis of national mortality statistics for public health purposes,
Introduzione alla biometria in igiene e medicina del lavoro,L. Ticchiarelli [et al.],Roma,ISS,321 p.; ill.; 29 cm,,2016-05-15,COES,1,044,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1984,,introduzione-alla-biometria-in-igiene-e-medicina-del-lavoro,,,Introduzione alla biometria in igiene e medicina del lavoro,
"Expected numbers in cohort studies: proceedings of a meeting held on 21st May, 1984 at the MRC Environmental Epidemiology Unit","Medical Research Council, Environmental Epidemiology Unit",Southampton,The Council,"XVI, 49 p.; ill.; 30 cm",,2016-05-15,COES,1,045,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1984,,expected-numbers-in-cohort-studies-proceedings-of-a-meeting-held-on-21st-may-1984-at-the-mrc-environmental-epidemiology-unit,,,"Expected numbers in cohort studies: proceedings of a meeting held on 21st May, 1984 at the MRC Environmental Epidemiology Unit",
The *case-control study; consensus and controversy.,ed. by M.A. Ibrahim,Oxford,Pergamon Press,190 p.; ill.; 27 cm,019502933X,2016-05-15,COES,1,046,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1979,,the-case-control-study-consensus-and-controversy,,,The *case-control study; consensus and controversy.,
"Corso nazionale di epidemiologia pediatrica, I., Roma, 28/9-2/10 1981: atti","[a cura di] L. Greco, S. Luzi; Istituto Superiore di Sanita'",Roma,ISS,339 p.; ill.; 30 cm,88-7002-846-1,2016-05-15,COES,1,047,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1983,,corso-nazionale-di-epidemiologia-pediatrica-i-roma-28-9-2-10-1981-atti,,,"Corso nazionale di epidemiologia pediatrica, I., Roma, 28/9-2/10 1981: atti",
Exercices programmes de statistique a' l'usage des medicins et des biologistes,A.-J. Valleron et Ph. Lazar 2. ed.,Paris,Flammarion Medecine-sciences,144 p.; ill.; 24 cm,090373012X,2016-05-15,COES,1,048,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1967,,exercices-programmes-de-statistique-a-l-usage-des-medicins-et-des-biologistes,,,Exercices programmes de statistique a' l'usage des medicins et des biologistes,
Uses of epidemiology,J. N. Morris 3. ed.,Edinburgh,Churchill Livingstone,318 p.; ill.; 21 cm,9283230027,2016-05-15,COES,1,049,Missing,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1975,,uses-of-epidemiology,,,Uses of epidemiology,
Uses of epidemiology,J. N. Morris 2. ed,Edinburgh,Churchill Livingstone,,0 443 00361 0,2024-04-05,COES,1,049 a,Available,2024-04-05 16:53:00 +0200,2024-04-17 12:14:15 +0200,2024-04-05 16:54:00 +0200,it,1970,,uses-of-epidemiology-8f5bf259-3555-4f33-a230-39437983278f,,,Uses of epidemiology,
"Cancer control objectives for the nation, 1985-2000","Division of Cancer Prevention and Control, National Cancer Institute; editors, Peter Greenwald, Edward J. Sondik",Bethesda,"U.S. Dept. of Health and Human Services, Public Health Service, National Institutes of Health","XIII, 105 p.; ill.; 28 cm - Includes bibliographies.",,2016-05-15,COES,1,050,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1986,,cancer-control-objectives-for-the-nation-1985-2000,,,"Cancer control objectives for the nation, 1985-2000",
Evolution temporelle du cancer: methodes d'analyse,E. Schifflers,Namur,Faculté Univ. Notre Dame De La Paix,80 p.; ill.; 30 cm,,2016-05-15,COES,1,051,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1985,,evolution-temporelle-du-cancer-methodes-d-analyse,,,Evolution temporelle du cancer: methodes d'analyse,
Cancer epidemiology and prevention,"[edited by] David Schottenfeld, Joseph F. Fraumeni, Jr",Philadelphia,Saunders,"XXI, 1173 p.; ill.; 27 cm",,2016-05-15,COES,1,052,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1982,,cancer-epidemiology-and-prevention-9a6831f0-9789-4eaf-9f70-bb42a393e147,,,Cancer epidemiology and prevention,
*Orientamenti bioetici per l'equita nella salute: 25 maggio 2001,,Roma,Presidenza del consiglio dei ministri. Dipartimento per l'informazione e l'editoria,74 p.; 24 cm - In testa al front.: Comitato nazionale per la bioetica,,2016-05-15,COES,1,053,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,2003,,orientamenti-bioetici-per-l-equita-nella-salute-25-maggio-2001,,,*Orientamenti bioetici per l'equita nella salute: 25 maggio 2001,
Introducing occupational epidemiology: a technical report of the working group on epidemiology,CEFIC,Brussels,CEFIC,32 p.; 30 cm,2-550-10690-3,2016-05-15,COES,1,054,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1982,,introducing-occupational-epidemiology-a-technical-report-of-the-working-group-on-epidemiology,,,Introducing occupational epidemiology: a technical report of the working group on epidemiology,
Screening for cancer,[edited by] Anthony B. Miller,Orlando,Academic Press,"XX, 458 p.; ill.; 24 cm",88-7002-821-6,2016-05-15,COES,1,055,Missing,2024-04-04 17:07:00 +0200,2024-04-22 11:38:14 +0200,2024-04-02 00:00:00 +0200,it,1985,,screening-for-cancer,,,Screening for cancer,
"A *million random digits with 100,000 normal deviates",Rand Corporation,New York,Free Press,"XXV, 400, 200 p.; 27 cm",,2016-05-15,COES,1,056,Available,2024-04-04 17:07:00 +0200,2024-04-17 12:14:15 +0200,2024-04-02 00:00:00 +0200,it,1955,1966,a-million-random-digits-with-100-000-normal-deviates,,,"A *million random digits with 100,000 normal deviates",